Word1,Word2,ERCmp,CoefCmp,P1,P2
back,over,<,<,0.00999504994336,0.00433753782305
back,pleased,incmp,incmp,0.00999504994336,5.3715511051e-05
back,satisfactory,incmp,>,0.00999504994336,0.734664793794
back,satisfied,incmp,incmp,0.00999504994336,0.000825725756131
back,used,>,>,0.00999504994336,0.278916965212
bad,good,>,>,2.89422635122e-09,0.208488885499
bad,more,incmp,incmp,2.89422635122e-09,0.401995464448
bad,used,>,>,2.89422635122e-09,0.278916965212
bad,worse,<,<,2.89422635122e-09,0.00717130855387
beautiful,more,>,>,1.03435525981e-08,0.401995464448
beautiful,the,>,>,1.03435525981e-08,0.230572430609
been,human,incmp,incmp,0.00856656620049,7.19560294822e-05
believable,sympathetic,>,>,0.00403205584894,0.357486316645
bemused,concerned,>,>,0.0331002043252,0.311874255541
benchmark,needed,>,>,0.0540691393521,0.439466435209
beneficial,essential,<,incmp,0.93339735463,1.35017531893e-05
beneficial,necessary,<,incmp,0.93339735463,0.280982654625
bent,broken,<,incmp,0.795193424512,0.211493589675
best,best,=,=,1.88869016131e-05,1.88869016131e-05
best,only,incmp,incmp,1.88869016131e-05,0.000475124177322
best,the,>,>,1.88869016131e-05,0.230572430609
bitter,used,incmp,incmp,0.0243064860894,0.278916965212
blank,applicable,incmp,incmp,6.55094290625e-05,0.0213933045847
blank,appropriate,incmp,incmp,6.55094290625e-05,0.0124661309277
blank,available,incmp,incmp,6.55094290625e-05,0.000123145037157
blank,found,incmp,incmp,6.55094290625e-05,0.683943084385
blank,interested,incmp,>,6.55094290625e-05,0.924353107821
blank,known,incmp,incmp,6.55094290625e-05,0.0208765010854
blank,marked,incmp,incmp,6.55094290625e-05,0.739543869269
blank,needed,incmp,incmp,6.55094290625e-05,0.439466435209
blank,present,incmp,incmp,6.55094290625e-05,0.00264880421641
blank,relevant,incmp,incmp,6.55094290625e-05,0.000107219561928
blank,required,incmp,>,6.55094290625e-05,0.757057715299
blank,sure,>,>,6.55094290625e-05,0.00127717748812
blank,used,>,>,6.55094290625e-05,0.278916965212
blank,wanted,incmp,>,6.55094290625e-05,0.778599620261
boring,prepared,incmp,incmp,2.05578624686e-06,0.00316003069809
busy,more,incmp,incmp,0.0745328061167,0.401995464448
call,connected,incmp,incmp,0.0286973554105,0.0584610325139
call,this,<,<,0.0286973554105,0.233316837567
capable,more,incmp,incmp,0.608442882082,0.401995464448
carnivorous,cannibalistic,>,>,0.0601347093925,0.245887592501
central,the,>,<,0.496400794737,0.230572430609
certain,all,incmp,>,0.253418288535,0.867182226697
challenging,daunting,<,<,0.000905240964193,0.00385097677383
challenging,downright,incmp,incmp,0.000905240964193,0.000529375280645
challenging,impossible,incmp,incmp,0.000905240964193,0.0712867958044
challenging,more,>,>,0.000905240964193,0.401995464448
cheap,free,>,>,5.71081699117e-07,0.0113627163708
chief,the,>,<,0.627845780525,0.230572430609
close,dead,incmp,incmp,6.91271490086e-07,0.000172556717232
close,equal,<,<,6.91271490086e-07,1.9617109337e-05
close,equivalent,incmp,incmp,6.91271490086e-07,0.000310292794968
close,exact,incmp,incmp,6.91271490086e-07,0.00135223183435
close,identical,incmp,incmp,6.91271490086e-07,0.0156824100313
close,over,incmp,incmp,6.91271490086e-07,0.00433753782305
close,perfect,<,<,6.91271490086e-07,3.54154000732e-07
close,right,>,>,6.91271490086e-07,6.07084402353e-05
close,the,>,>,6.91271490086e-07,0.230572430609
close,there,incmp,incmp,6.91271490086e-07,0.241907861223
comfortable,luxurious,>,>,0.0160856637282,0.156221263411
comfy,spectacular,incmp,incmp,0.870537861514,0.000160772256389
common,more,<,>,0.218012245436,0.401995464448
common,the,<,<,0.218012245436,0.230572430609
common,ubiquitous,<,>,0.218012245436,0.917376635813
common,universal,<,<,0.218012245436,5.82769759653e-05
comparable,identical,incmp,incmp,0.00443254091003,0.0156824100313
comparable,more,>,>,0.00443254091003,0.401995464448
comparable,superior,>,incmp,0.00443254091003,0.769845384145
competent,timeless,incmp,incmp,0.0922728766926,5.88453288657e-05
competitive,best,<,<,0.0112013144657,1.88869016131e-05
competitive,more,>,>,0.0112013144657,0.401995464448
competitive,the,>,>,0.0112013144657,0.230572430609
complex,impossible,incmp,incmp,1.22723414974e-05,0.0712867958044
complex,more,>,>,1.22723414974e-05,0.401995464448
complicated,impossible,incmp,incmp,0.013561910484,0.0712867958044
comprehensive,complete,incmp,incmp,0.000109304577919,0.000106577199309
conducive,essential,<,<,0.551484471403,1.35017531893e-05
confusing,contradictory,incmp,incmp,0.00134523171049,0.949674720191
confusing,misleading,<,<,0.00134523171049,1.51303990013e-08
conservative,reactionary,incmp,incmp,0.474568988068,0.225955769286
consistent,long,incmp,incmp,0.503547850296,0.392281636836
contemporary,new,>,>,0.0168057452056,2.30648489214e-05
continuous,accelerated,incmp,incmp,0.15611270159,0.026014804179
cooking,done,<,<,0.094164004289,0.115272498339
cool,cold,incmp,incmp,0.675057769455,0.0646186522224
cooperative,friendly,>,>,0.163363410598,0.191798713937
cordial,friendly,>,>,0.00996184087415,0.191798713937
corrupt,more,>,>,0.0151272698926,0.401995464448
costly,done,<,<,0.352834085235,0.115272498339
costly,impossible,incmp,incmp,0.352834085235,0.0712867958044
covered,all,incmp,>,0.365529213085,0.867182226697
critical,commercial,incmp,incmp,0.0310370463043,0.000435589684568
critical,more,>,>,0.0310370463043,0.401995464448
critical,the,>,<,0.0310370463043,0.230572430609
cumbersome,impossible,>,>,0.0509289897808,0.0712867958044
daily,hourly,incmp,incmp,1.95153445643e-05,0.172170933253
daily,more,>,>,1.95153445643e-05,0.401995464448
daily,weekly,>,>,1.95153445643e-05,0.00242240865452
damaged,careful,>,>,0.00480053776008,0.0013378130844
damaged,destroyed,<,>,0.00480053776008,0.913351794718
damaging,more,incmp,incmp,0.0706060621795,0.401995464448
dangerous,careful,<,<,0.121198302472,0.0013378130844
dangerous,controlled,<,<,0.121198302472,0.0245195232256
dangerous,deadly,>,>,0.121198302472,0.717357466287
dangerous,done,<,<,0.121198302472,0.115272498339
dangerous,fatal,incmp,incmp,0.121198302472,0.359685943949
dangerous,impossible,incmp,incmp,0.121198302472,0.0712867958044
dangerous,lethal,<,<,0.121198302472,0.221650871152
dangerous,more,>,>,0.121198302472,0.401995464448
dangerous,moreso,<,<,0.121198302472,0.0243110096358
dangerous,respected,>,>,0.121198302472,0.342847767404
dangerous,suicidal,incmp,incmp,0.121198302472,0.0488525438729
dangerous,used,incmp,incmp,0.121198302472,0.278916965212
daunting,downright,incmp,incmp,0.00385097677383,0.000529375280645
daunting,impossible,incmp,incmp,0.00385097677383,0.0712867958044
dead,more,incmp,incmp,0.000172556717232,0.401995464448
dead,used,>,>,0.000172556717232,0.278916965212
deadly,caught,>,incmp,0.717357466287,0.651082472173
deadly,done,<,<,0.717357466287,0.115272498339
decent,essential,incmp,incmp,0.0231757455228,1.35017531893e-05
decent,good,>,>,0.0231757455228,0.208488885499
decent,great,incmp,incmp,0.0231757455228,4.9143375065e-09
decent,outstanding,incmp,incmp,0.0231757455228,4.33742612245e-11
decent,rich,incmp,incmp,0.0231757455228,0.00068997997208
decent,spectacular,incmp,incmp,0.0231757455228,0.000160772256389
deep,fitful,>,incmp,1.67897765811e-05,0.996920174146
deleted,applicable,incmp,incmp,0.457150191318,0.0213933045847
deleted,downloaded,>,<,0.457150191318,0.215905775033
deleted,needed,incmp,incmp,0.457150191318,0.439466435209
deleted,relevant,incmp,incmp,0.457150191318,0.000107219561928
deleted,required,incmp,>,0.457150191318,0.757057715299
deleted,used,>,>,0.457150191318,0.278916965212
deleted,wanted,incmp,>,0.457150191318,0.778599620261
delighted,relieved,>,>,2.37266372171e-05,0.652435684728
desirable,affordable,<,<,0.423242585621,0.480378608898
desirable,essential,<,<,0.423242585621,1.35017531893e-05
desirable,necessary,>,>,0.423242585621,0.280982654625
destroyed,used,incmp,incmp,0.913351794718,0.278916965212
determined,more,>,>,0.000458014275652,0.401995464448
different,drastic,>,>,3.99460361613e-05,0.0889720618375
different,opposite,>,>,3.99460361613e-05,0.0949887549345
difficult,close,<,<,0.020275318586,6.91271490086e-07
difficult,dangerous,<,>,0.020275318586,0.121198302472
difficult,done,<,<,0.020275318586,0.115272498339
difficult,downright,incmp,incmp,0.020275318586,0.000529375280645
difficult,dubious,incmp,incmp,0.020275318586,0.0198259524994
difficult,im,incmp,incmp,0.020275318586,0.419223163662
difficult,impossible,incmp,incmp,0.020275318586,0.0712867958044
difficult,impractical,incmp,incmp,0.020275318586,0.00835987321606
difficult,insurmountable,<,<,0.020275318586,0.0113784031491
difficult,more,>,>,0.020275318586,0.401995464448
difficult,near,>,<,0.020275318586,0.00211491042901
difficult,next,incmp,incmp,0.020275318586,0.473257897469
difficult,outright,incmp,incmp,0.020275318586,0.00330238052285
difficult,possible,incmp,incmp,0.020275318586,0.139428012381
difficult,the,>,<,0.020275318586,0.230572430609
disabled,connected,<,<,0.736003347616,0.0584610325139
disabled,needed,<,<,0.736003347616,0.439466435209
disabled,required,>,incmp,0.736003347616,0.757057715299
disabled,used,incmp,incmp,0.736003347616,0.278916965212
dominant,exclusive,>,>,0.0421491370937,0.226230606934
dominant,the,>,>,0.0421491370937,0.230572430609
double,more,>,<,0.859036351489,0.401995464448
double,triple,>,>,0.859036351489,0.945219737063
down,equal,<,<,0.697856685107,1.9617109337e-05
down,used,incmp,incmp,0.697856685107,0.278916965212
early,first,>,>,0.380218104004,0.34075168681
easy,more,>,>,0.012520983864,0.401995464448
economic,political,>,>,0.0004956607119,0.0112524545406
effective,more,>,>,0.271487610124,0.401995464448
effective,used,incmp,incmp,0.271487610124,0.278916965212
efficient,more,>,>,0.336663472848,0.401995464448
efficient,spectacular,<,<,0.336663472848,0.000160772256389
elective,used,>,>,0.358390367294,0.278916965212
eligible,required,>,incmp,0.0178710584628,0.757057715299
else,destroyed,incmp,incmp,0.00075596299691,0.913351794718
else,more,incmp,incmp,0.00075596299691,0.401995464448
else,the,incmp,incmp,0.00075596299691,0.230572430609
elusive,impossible,incmp,incmp,0.0339516943046,0.0712867958044
emotional,physical,>,>,5.56693943113e-08,0.0192117551058
empty,applicable,incmp,incmp,1.37184215594e-05,0.0213933045847
empty,available,incmp,incmp,1.37184215594e-05,0.000123145037157
empty,found,incmp,incmp,1.37184215594e-05,0.683943084385
empty,needed,incmp,incmp,1.37184215594e-05,0.439466435209
empty,required,incmp,>,1.37184215594e-05,0.757057715299
empty,set,>,incmp,1.37184215594e-05,0.808154451952
empty,used,>,>,1.37184215594e-05,0.278916965212
encouraged,required,>,incmp,0.649325602527,0.757057715299
enjoyable,more,>,>,0.442042893478,0.401995464448
epidemic,pandemic,incmp,incmp,0.899819010441,0.06708666591
equal,even,>,>,1.9617109337e-05,0.634839356781
equal,more,>,>,1.9617109337e-05,0.401995464448
equal,superior,>,incmp,1.9617109337e-05,0.769845384145
equal,the,>,>,1.9617109337e-05,0.230572430609
equal,worse,incmp,incmp,1.9617109337e-05,0.00717130855387
equipped,palatial,incmp,incmp,0.190302873114,0.587548454976
equivalent,more,incmp,incmp,0.000310292794968,0.401995464448
equivalent,superior,incmp,>,0.000310292794968,0.769845384145
established,all,incmp,incmp,0.564385897687,0.867182226697
evasive,downright,<,<,0.315793495863,0.000529375280645
even,able,<,<,0.634839356781,0.000150530707006
even,absolute,incmp,>,0.634839356781,0.875414193237
even,accepted,<,incmp,0.634839356781,0.735073521951
even,accurate,<,<,0.634839356781,1.38064710378e-05
even,acknowledged,<,<,0.634839356781,0.64378377629
even,active,<,<,0.634839356781,0.0025701880513
even,actual,incmp,incmp,0.634839356781,6.32911984246e-05
even,admissible,<,<,0.634839356781,0.326261654026
even,advertised,incmp,incmp,0.634839356781,0.0846109918779
even,affected,>,>,0.634839356781,0.731324840627
even,all,incmp,>,0.634839356781,0.867182226697
even,alleged,incmp,incmp,0.634839356781,2.20957646982e-05
even,applicable,<,<,0.634839356781,0.0213933045847
even,articulated,>,>,0.634839356781,0.758400218131
even,available,<,<,0.634839356781,0.000123145037157
even,aware,<,<,0.634839356781,0.00193285878707
even,binding,<,<,0.634839356781,4.31748081864e-06
even,brought,<,<,0.634839356781,0.0308988581442
even,capable,incmp,incmp,0.634839356781,0.608442882082
even,caught,>,incmp,0.634839356781,0.651082472173
even,certain,<,<,0.634839356781,0.253418288535
even,certified,<,<,0.634839356781,0.381703003112
even,changed,<,<,0.634839356781,0.021829915806
even,closed,<,<,0.634839356781,0.00114767807362
even,committed,<,<,0.634839356781,0.223771216371
even,complete,incmp,incmp,0.634839356781,0.000106577199309
even,complimentary,<,<,0.634839356781,0.00594584264677
even,compulsory,<,<,0.634839356781,0.00892377350725
even,conclusive,<,<,0.634839356781,0.375919884529
even,connected,<,<,0.634839356781,0.0584610325139
even,conscious,<,<,0.634839356781,0.00806983347242
even,contiguous,incmp,incmp,0.634839356781,0.708277086374
even,conventional,<,<,0.634839356781,0.154436139201
even,correct,incmp,incmp,0.634839356781,0.00918342251666
even,covered,>,<,0.634839356781,0.365529213085
even,criminal,<,<,0.634839356781,0.249163560779
even,dangerous,<,<,0.634839356781,0.121198302472
even,definitive,<,<,0.634839356781,4.9838953631e-08
even,deliberate,<,<,0.634839356781,0.566808162692
even,developed,<,incmp,0.634839356781,0.959921149298
even,direct,incmp,incmp,0.634839356781,0.0197146933254
even,dirty,incmp,incmp,0.634839356781,0.0990369527848
even,disney,<,<,0.634839356781,0.247643098918
even,done,<,<,0.634839356781,0.115272498339
even,drawn,<,<,0.634839356781,0.102371395095
even,due,<,>,0.634839356781,0.488435698176
even,easy,<,<,0.634839356781,0.012520983864
even,eligible,<,<,0.634839356781,0.0178710584628
even,empty,incmp,incmp,0.634839356781,1.37184215594e-05
even,enough,incmp,incmp,0.634839356781,0.0233742899465
even,equal,<,<,0.634839356781,1.9617109337e-05
even,essential,<,<,0.634839356781,1.35017531893e-05
even,every,incmp,incmp,0.634839356781,0.363281765133
even,exact,incmp,incmp,0.634839356781,0.00135223183435
even,exclusive,<,<,0.634839356781,0.226230606934
even,exhaustive,<,<,0.634839356781,0.0166785713967
even,explicit,<,incmp,0.634839356781,0.999350176897
even,familiar,<,<,0.634839356781,0.281305564396
even,fatal,incmp,incmp,0.634839356781,0.359685943949
even,final,<,<,0.634839356781,0.309635897933
even,finished,incmp,incmp,0.634839356781,0.00419022872581
even,first,>,>,0.634839356781,0.34075168681
even,forever,<,>,0.634839356781,0.969357198336
even,formal,<,<,0.634839356781,0.00389304943477
even,found,<,<,0.634839356781,0.683943084385
even,free,incmp,incmp,0.634839356781,0.0113627163708
even,full,<,<,0.634839356781,0.000884979828898
even,funded,incmp,incmp,0.634839356781,0.247232629334
even,genuine,<,<,0.634839356781,0.00130736357185
even,good,incmp,incmp,0.634839356781,0.208488885499
even,great,<,<,0.634839356781,4.9143375065e-09
even,guilty,<,incmp,0.634839356781,0.903277311702
even,her,incmp,incmp,0.634839356781,0.061037668769
even,high,incmp,incmp,0.634839356781,0.00124308424158
even,highly,incmp,<,0.634839356781,0.808645604292
even,hungry,<,>,0.634839356781,0.668414348913
even,ideal,<,<,0.634839356781,0.00444565149833
even,identical,incmp,incmp,0.634839356781,0.0156824100313
even,illegal,>,incmp,0.634839356781,0.3615034314
even,immediate,<,<,0.634839356781,0.0386941857013
even,impossible,incmp,incmp,0.634839356781,0.0712867958044
even,incorporated,incmp,incmp,0.634839356781,0.740051347505
even,infected,incmp,incmp,0.634839356781,0.00690111404079
even,intended,incmp,incmp,0.634839356781,0.00659443750845
even,intentional,incmp,incmp,0.634839356781,0.0842728877839
even,interested,>,incmp,0.634839356781,0.924353107821
even,involved,<,<,0.634839356781,0.0569614451906
even,just,incmp,incmp,0.634839356781,0.707437550089
even,justifiable,>,incmp,0.634839356781,0.665788733544
even,justified,>,incmp,0.634839356781,0.940584086202
even,known,<,<,0.634839356781,0.0208765010854
even,large,<,>,0.634839356781,0.657929442632
even,legal,<,<,0.634839356781,0.173515659336
even,likely,>,incmp,0.634839356781,0.520128417409
even,living,<,<,0.634839356781,0.00619423293686
even,mandatory,>,<,0.634839356781,0.318122634869
even,many,<,<,0.634839356781,5.67784311364e-06
even,marked,<,<,0.634839356781,0.739543869269
even,married,<,<,0.634839356781,0.400976672093
even,material,>,>,0.634839356781,0.698201109824
even,meant,incmp,incmp,0.634839356781,0.652151391005
even,meritorious,incmp,incmp,0.634839356781,0.718830642201
even,more,<,>,0.634839356781,0.401995464448
even,motivated,<,>,0.634839356781,0.623802360831
even,much,incmp,incmp,0.634839356781,0.135215471267
even,necessary,<,<,0.634839356781,0.280982654625
even,needed,<,<,0.634839356781,0.439466435209
even,new,<,<,0.634839356781,2.30648489214e-05
even,obligatory,incmp,incmp,0.634839356781,0.0161531378049
even,obscene,incmp,incmp,0.634839356781,0.0445589512439
even,obvious,incmp,incmp,0.634839356781,0.0014113439664
even,official,<,<,0.634839356781,0.00772325019481
even,only,incmp,incmp,0.634839356781,0.000475124177322
even,optimal,<,<,0.634839356781,0.00708047287556
even,original,incmp,incmp,0.634839356781,0.00254587605745
even,out,incmp,incmp,0.634839356781,0.387055893557
even,over,incmp,incmp,0.634839356781,0.00433753782305
even,overweight,incmp,incmp,0.634839356781,2.60442473094e-05
even,painted,incmp,incmp,0.634839356781,0.522522641637
even,perfect,<,<,0.634839356781,3.54154000732e-07
even,playing,incmp,incmp,0.634839356781,0.0286949654021
even,popular,<,<,0.634839356781,0.140022760992
even,possible,incmp,incmp,0.634839356781,0.139428012381
even,present,<,<,0.634839356781,0.00264880421641
even,primary,>,incmp,0.634839356781,0.539847144592
even,probable,<,<,0.634839356781,0.605852736486
even,protected,incmp,incmp,0.634839356781,0.426589637709
even,proven,incmp,incmp,0.634839356781,0.0631062373885
even,quite,incmp,incmp,0.634839356781,0.000184979178951
even,ready,<,<,0.634839356781,0.000657172745208
even,real,<,<,0.634839356781,0.000261001858144
even,recent,<,<,0.634839356781,0.0478572879012
even,recorded,<,<,0.634839356781,0.257045803624
even,related,>,incmp,0.634839356781,0.847384722285
even,relevant,<,<,0.634839356781,0.000107219561928
even,religious,>,>,0.634839356781,0.990048036344
even,required,>,incmp,0.634839356781,0.757057715299
even,right,<,<,0.634839356781,6.07084402353e-05
even,running,incmp,incmp,0.634839356781,0.282269540688
even,scheduled,incmp,incmp,0.634839356781,0.50747665334
even,seen,incmp,<,0.634839356781,0.520193137256
even,sent,<,<,0.634839356781,0.0383252475987
even,set,incmp,<,0.634839356781,0.808154451952
even,shared,<,<,0.634839356781,0.00263365316882
even,significant,<,<,0.634839356781,0.0875727696245
even,special,incmp,incmp,0.634839356781,0.0880117740226
even,specific,<,<,0.634839356781,0.0105048304922
even,standard,incmp,incmp,0.634839356781,0.247378825249
even,subject,<,<,0.634839356781,0.0964102287237
even,successful,<,<,0.634839356781,0.606048851722
even,sufficient,incmp,incmp,0.634839356781,0.202223289725
even,sure,incmp,incmp,0.634839356781,0.00127717748812
even,the,<,<,0.634839356781,0.230572430609
even,there,incmp,incmp,0.634839356781,0.241907861223
even,they,incmp,incmp,0.634839356781,0.657698587457
even,thirsty,incmp,incmp,0.634839356781,0.0527544995618
even,this,incmp,incmp,0.634839356781,0.233316837567
even,touching,<,<,0.634839356781,1.65874920122e-07
even,true,<,<,0.634839356781,2.77413730551e-05
even,unique,<,<,0.634839356781,1.62469364537e-07
even,universal,<,<,0.634839356781,5.82769759653e-05
even,up,incmp,incmp,0.634839356781,0.0520649866523
even,used,incmp,incmp,0.634839356781,0.278916965212
even,useful,incmp,incmp,0.634839356781,0.000494237859773
even,valid,incmp,incmp,0.634839356781,0.404726094939
even,verbose,incmp,incmp,0.634839356781,0.351440459264
even,very,<,<,0.634839356781,6.69484513326e-05
even,visible,incmp,incmp,0.634839356781,9.83805399531e-05
even,working,<,<,0.634839356781,0.107658579084
even,written,<,<,0.634839356781,0.26728819046
even,your,incmp,incmp,0.634839356781,0.0160232524896
excellent,the,>,>,3.50322779953e-07,0.230572430609
excited,more,incmp,incmp,0.749312726351,0.401995464448
exciting,more,>,>,0.0492790344848,0.401995464448
expensive,done,incmp,incmp,1.37851067094e-05,0.115272498339
expensive,impossible,>,>,1.37851067094e-05,0.0712867958044
expensive,more,incmp,incmp,1.37851067094e-05,0.401995464448
expensive,used,>,>,1.37851067094e-05,0.278916965212
facto,explicit,<,>,0.509588745348,0.999350176897
false,changed,incmp,incmp,0.0001767889575,0.021829915806
false,connected,incmp,incmp,0.0001767889575,0.0584610325139
false,found,incmp,incmp,0.0001767889575,0.683943084385
false,known,incmp,incmp,0.0001767889575,0.0208765010854
false,possible,>,>,0.0001767889575,0.139428012381
false,present,incmp,incmp,0.0001767889575,0.00264880421641
false,set,>,incmp,0.0001767889575,0.808154451952
false,successful,incmp,incmp,0.0001767889575,0.606048851722
false,valid,>,>,0.0001767889575,0.404726094939
famous,more,>,>,0.00869108002769,0.401995464448
famous,the,>,>,0.00869108002769,0.230572430609
far,further,>,>,0.251801115063,0.492618381739
fast,the,<,incmp,0.990871837862,0.230572430609
fat,used,>,>,2.41759482716e-07,0.278916965212
fatal,caught,incmp,>,0.359685943949,0.651082472173
few,all,<,incmp,0.220935189029,0.867182226697
few,many,incmp,incmp,0.220935189029,5.67784311364e-06
few,only,<,<,0.220935189029,0.000475124177322
few,several,incmp,incmp,0.220935189029,0.176750391027
few,the,incmp,incmp,0.220935189029,0.230572430609
first,only,incmp,incmp,0.34075168681,0.000475124177322
first,the,<,<,0.34075168681,0.230572430609
floating,used,incmp,incmp,0.206721364291,0.278916965212
following,chosen,incmp,>,0.0459489500568,0.795303907358
following,more,>,>,0.0459489500568,0.401995464448
following,required,>,incmp,0.0459489500568,0.757057715299
formidable,impossible,incmp,incmp,0.0261625175975,0.0712867958044
forward,found,incmp,incmp,3.2898504662e-05,0.683943084385
forward,used,>,>,3.2898504662e-05,0.278916965212
fragile,protected,incmp,incmp,3.5069051903e-05,0.426589637709
free,found,incmp,incmp,0.0113627163708,0.683943084385
free,occupying,incmp,incmp,0.0113627163708,0.583808208586
frequent,chronic,incmp,incmp,0.848164568702,0.204481941376
frequent,daily,<,<,0.848164568702,1.95153445643e-05
frivolous,decadent,<,<,0.978494391892,0.335379832436
frustrating,impossible,>,>,0.00427582737921,0.0712867958044
full,satisfied,<,<,0.000884979828898,0.000825725756131
funny,more,incmp,incmp,0.31096393293,0.401995464448
general,prevailing,<,incmp,0.677589204656,0.26742168016
general,the,<,incmp,0.677589204656,0.230572430609
general,universal,<,incmp,0.677589204656,5.82769759653e-05
good,best,incmp,incmp,0.208488885499,1.88869016131e-05
good,brilliant,incmp,incmp,0.208488885499,1.73111354814e-05
good,even,incmp,incmp,0.208488885499,0.634839356781
good,excellent,incmp,incmp,0.208488885499,3.50322779953e-07
good,exceptional,incmp,incmp,0.208488885499,2.96287478033e-07
good,great,incmp,incmp,0.208488885499,4.9143375065e-09
good,more,incmp,incmp,0.208488885499,0.401995464448
good,much,<,<,0.208488885499,0.135215471267
good,near,incmp,incmp,0.208488885499,0.00211491042901
good,only,<,<,0.208488885499,0.000475124177322
good,outstanding,incmp,incmp,0.208488885499,4.33742612245e-11
good,perfect,incmp,incmp,0.208488885499,3.54154000732e-07
good,quite,<,<,0.208488885499,0.000184979178951
good,spectacular,incmp,incmp,0.208488885499,0.000160772256389
good,stellar,incmp,incmp,0.208488885499,9.1210886093e-07
good,superior,incmp,>,0.208488885499,0.769845384145
good,the,incmp,incmp,0.208488885499,0.230572430609
good,used,<,<,0.208488885499,0.278916965212
good,very,incmp,incmp,0.208488885499,6.69484513326e-05
great,insurmountable,>,>,4.9143375065e-09,0.0113784031491
great,many,>,>,4.9143375065e-09,5.67784311364e-06
great,more,>,>,4.9143375065e-09,0.401995464448
great,the,>,>,4.9143375065e-09,0.230572430609
ground,used,incmp,incmp,0.510356606589,0.278916965212
guaranteed,happy,incmp,incmp,0.798522856474,3.73614215256e-07
guaranteed,satisfied,incmp,incmp,0.798522856474,0.000825725756131
guilty,more,>,incmp,0.903277311702,0.401995464448
half,all,>,incmp,0.000768825829111,0.867182226697
half,more,incmp,incmp,0.000768825829111,0.401995464448
half,most,incmp,incmp,0.000768825829111,0.830816554544
hard,impossible,<,<,0.0316166526323,0.0712867958044
harmful,done,incmp,incmp,0.446354426205,0.115272498339
harmful,used,>,<,0.446354426205,0.278916965212
hazardous,impossible,<,<,0.295537905866,0.0712867958044
hazardous,used,>,<,0.295537905866,0.278916965212
helpful,essential,<,<,0.105070307139,1.35017531893e-05
helpful,necessary,>,>,0.105070307139,0.280982654625
hidden,required,>,incmp,0.000108763430528,0.757057715299
hot,unplugged,incmp,incmp,0.0287471923541,0.317587555687
id,existing,>,<,0.112528661263,0.43034600038
idle,used,incmp,incmp,0.766222209717,0.278916965212
illuminating,quite,incmp,incmp,0.642731375578,0.000184979178951
immoral,illegal,incmp,>,0.021687515252,0.3615034314
implausible,impossible,>,>,0.000910397596889,0.0712867958044
implicit,explicit,>,incmp,0.101279977452,0.999350176897
implied,outright,incmp,incmp,0.797910092759,0.00330238052285
important,central,>,>,1.56267440722e-08,0.496400794737
important,critical,>,>,1.56267440722e-08,0.0310370463043
important,crucial,>,>,1.56267440722e-08,0.0555329963466
important,decisive,<,<,1.56267440722e-08,0.0635738084369
important,dominant,<,<,1.56267440722e-08,0.0421491370937
important,essential,<,<,1.56267440722e-08,1.35017531893e-05
important,even,>,>,1.56267440722e-08,0.634839356781
important,more,>,>,1.56267440722e-08,0.401995464448
important,moreso,>,>,1.56267440722e-08,0.0243110096358
important,the,>,>,1.56267440722e-08,0.230572430609
important,vital,>,>,1.56267440722e-08,0.00734989467865
impossible,impossible,=,=,0.0712867958044,0.0712867958044
impossible,treasonous,incmp,<,0.0712867958044,0.578498947466
